,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Sowton 2020 Mol Genet Metab Rep",2020,"Sowton AP, Padmanabhan N, Tunster SJ, McNally BD, Murgia A, Yusuf A, Griffin JL, Murray AJ, Watson ED (2020) Mtrr hypomorphic mutation alters liver morphology, metabolism and fuel storage in mice. Mol Genet Metab Rep 23:100580.","LEAK,OXPHOS","N,NS",Homogenate,Mouse,Liver
"Heinonen 2020 Sci Rep",2020,"Heinonen I, Sorop O, van Dalen BM, Wüst RCI, van de Wouw J, de Beer VJ, Octavia Y, van Duin RWB, Hoogstrate Y, Blonden L, Alkio M, Anttila K, Stubbs A, van der Velden J, Merkus D, Duncker DJ (2020) Cellular, mitochondrial and molecular alterations associate with early left ventricular diastolic dysfunction in a porcine model of diabetic metabolic derangement. Sci Rep 10:13173.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Pig,Heart
"Gnaiger 2020 BEC MitoPathways",2020,"Gnaiger E (2020) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 5<sup>th</sup> ed. Bioenerg Commun 2020.2. https://doi.org/10.26124/bec:2020-0002","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Cecatto 2020 Mitochondrion",2020,"Cecatto C, Amaral AU, Wajner A, Wajner SM, Castilho RF, Wajner M (2020) Disturbance of mitochondrial functions associated with permeability transition pore opening induced by cis-5-tetradecenoic and myristic acids in liver of adolescent rats. Mitochondrion 50:1-13.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Isolated mitochondria",Rat,"Liver,Other cell lines"
"Larsen 2020 Acta Physiol (Oxf)",2020,"Larsen FJ, Schiffer TA, Zinner C, Willis SJ, Morales-Alamo D, Calbet J, Boushel R, Holmberg HC (2020) Mitochondrial oxygen affinity increases after sprint interval training and is related to the improvement in peak oxygen uptake. https://doi.org/10.1111/apha.13463",OXPHOS,"N,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Bhaskaran 2020 Aging Cell",2020,"Bhaskaran S, Pollock N, C Macpherson P, Ahn B, Piekarz KM, Staunton CA, Brown JL, Qaisar R, Vasilaki A, Richardson A, McArdle A, Jackson MJ, Brooks SV, Van Remmen H (2020) Neuron-specific deletion of CuZnSOD leads to an advanced sarcopenic phenotype in older mice. Aging Cell 19:e13225.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"De-Souza 2020 J Biol Chem",2020,"De-Souza EA, Pimentel FSA, De-Queiroz ALFV, Camara H, Felix-Formiga ML, Machado CM, Pinto S, Galina A, Mori MA, Montero-Lomelí M, Masuda CA (2020) The yeast protein Ubx4p contributes to mitochondrial respiration and lithium-galactose-mediated activation of the unfolded protein response. J Biol Chem 295:3773-82.","LEAK,OXPHOS","N,Gp,NS,ROX","Isolated mitochondria,Intact cells","Caenorhabditis elegans,Saccharomyces cerevisiae",
"Rebane-Klemm 2020 Cancers (Basel)",2020,"Rebane-Klemm E, Truu L, Reinsalu L, Puurand M, Shevchuk I, Chekulayev V, Timohhina N, Tepp K, Bogovskaja J, Afanasjev V, Suurmaa K, Valvere V, Kaambre T (2020) Mitochondrial respiration in KRAS and BRAF mutated colorectal tumors and polyps. Cancers (Basel) 12:E815.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Falcao-Tebas 2020 J Physiol",2020,"Falcão-Tebas F, Marin EC, Kuang J, Bishop DJ, McConell GK (2020) Maternal exercise attenuates the lower skeletal muscle glucose uptake and insulin secretion caused by paternal obesity in female adult rat offspring. J Physiol 598:4251-70.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Chandramouleeswaran 2020 PLoS One",2020,"Chandramouleeswaran PM, Guha M, Shimonosono M, Whelan KA, Maekawa H, Sachdeva UM, Ruthel G, Mukherjee S, Engel N, Gonzalez MV, Garifallou J, Ohashi S, Klein-Szanto AJ, Mesaros CA, Blair IA, Pellegrino da Silva R, Hakonarson H, Noguchi E, Baur JA, Nakagawa H (2020) Autophagy mitigates ethanol-induced mitochondrial dysfunction and oxidative stress in esophageal keratinocytes. PLoS One 15:e0239625.","ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Pereira 2020 PLoS One",2020,"Pereira GC, Lee L, Rawlings N, Ouwendijk J, Parker JE, Andrienko TN, Henley JM, Halestrap AP (2020) Hexokinase II dissociation alone cannot account for changes in heart mitochondrial function, morphology and sensitivity to permeability transition pore opening following ischemia. PLoS One 15:e0234653.","LEAK,OXPHOS",N,"Isolated mitochondria",Rat,Heart
"Hroudova 2020 Mol Neurobiol",2020,"Hroudová J, Nováková T, Korábečný J, Maliňák D, Górecki L, Fišar Z (2020) Effects of novel tacrine derivatives on mitochondrial energy metabolism and monoamine oxidase activity-''in vitro'' study. Mol Neurobiol 58:1102-13.",OXPHOS,"N,S,ROX","Isolated mitochondria",Pig,"Nervous system"
"Szibor 2020 J Biol Chem",2020,"Szibor Marten, Gizatullina Zemfira, Gainutdinov Timur, Endres Thomas, Debska-Vielhaber Grazyna, Kunz Matthias, Karavasili Niki, Hallmann Kerstin, Schreiber Frank, Bamberger Alexandra, Schwarzer Michael, Doenst Torsten, Heinze Hans-Jochen, Leßmann Volkmar, Vielhaber Stefan, Kunz Wolfram S, Gellerich Frank Norbert (2020) Cytosolic, but not matrix, calcium is essential for adjustment of mitochondrial pyruvate supply. J Biol Chem 295:4383-97.","LEAK,OXPHOS","N,S,Gp,CIV,NS,ROX","Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Feng 2020 Int J Biol Macromol",2020,"Feng Q, Shao M, Han J, Tang T, Zhang Y, Liu F (2020) TFAM, a potential oxidative stress biomarker used for monitoring environment pollutants in ''Musca domestica''. Int J Biol Macromol 155:524-34.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria",Hexapods,
