,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Nunes 2019 Oxid Med Cell Longev",2019,"Nunes MEM, Schimith LE, da Costa-Silva DG, Lopes AR, Leandro LP, Martins IK, de Mello RS, Hartmann DD, de Carvalho NR, Carvalho da Rosa P, Trevisan R, Di Giulio RT, Posser T, Franco JL (2019) Acute exposure to permethrin modulates behavioral functions, redox, and bioenergetics parameters and induces DNA damage and cell death in larval zebrafish. Oxid Med Cell Longev 2019:9149203.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,
"Zhang 2019 Biochem Biophys Res Commun",2019,"Zhang WY, Hu XF, Wan N, Zhang JF, Yang P, Wen Q, Chen WJ, Zhu F, Liang ML, Cheng LX, Shu YW (2019) Protective effect of the glucagon-like peptide-1 analogue liraglutide on carbon tetrachloride-induced acute liver injury in mice. Biochem Biophys Res Commun 514:386-92.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Liver
"Hughes 2019 J Physiol",2019,"Hughes MC, Ramos SV, Turnbull PC, Edgett BA, Huber JS, Polidovitch N, Schlattner U, Backx PH, Simpson JA, Perry CGR (2019) Impairments in left ventricular mitochondrial bioenergetics precede overt cardiac dysfunction and remodelling in Duchenne muscular dystrophy. J Physiol 598:1377-92.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,Heart
"Bettinazzi 2019 Cryobiology",2019,"Bettinazzi S, Gendron AD, Breton S (2019) The effect of cryopreservation on mitochondrial function in freshwater mussel tissue samples (Bivalvia: Unionida). Cryobiology 88:106-109.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX,S,Other combinations","Permeabilized tissue",Molluscs,Lung;gill
"Pino 2019 Physiol Genomics",2019,"Pino MF, Stephens NA, Eroshkin AM, Yi F, Hodges A, Cornnell HH, Pratley RE, Smith SR, Wang M, Han X, Coen PM, Goodpaster BH, Sparks LM (2019) Endurance training remodels skeletal muscle phospholipid composition and increases intrinsic mitochondrial respiration in men with type 2 diabetes. Physiol Genomics 51:586-95.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells,Permeabilized tissue",Human,"Skeletal muscle"
"Inigo 2019 Mol Metab",2019,"Inigo MR, Amorese AJ, Tarpey MD, Balestrieri NP, Jones KG, Patteson DJ, Jackson KC, Torres MJ, Lin CT, Smith CD, Heden TD, McMillin SL, Weyrauch LA, Stanley EC, Schmidt CA, Kilburg-Basnyat BB, Reece SW, Psaltis CE, Leinwand LA, Funai K, McClung JM, Gowdy KM, Witczak CA, Lowe DA, Neufer PD, Spangenburg EE (2019) Estrogen receptor-α in female skeletal muscle is not required for regulation of muscle insulin sensitivity and mitochondrial regulation. Mol Metab 34:1-15.","LEAK,OXPHOS","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Anton 2019 Front Physiol",2019,"Anton L, DeVine A, Polyak E, Olarerin-George A, Brown AG, Falk MJ, Elovitz MA (2019) HIF-1α stabilization increases miR-210 eliciting first trimester extravillous trophoblast mitochondrial dysfunction. Front Physiol 10:699.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,Genital
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
"Goldberg 2019 Biochem J",2019,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2019) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37.","LEAK,ET","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Wolf 2019 Cells",2019,"Wolf C, Zimmermann R, Thaher O, Bueno D, Wüllner V, Schäfer MKE, Albrecht P, Methner A (2019) The Charcot-Marie tooth disease mutation R94Q in MFN2 decreases ATP production but increases mitochondrial respiration under conditions of mild oxidative stress. Cells 8:E1289.","LEAK,ROUTINE,ET,OXPHOS","ROX,N,NS","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Salin 2019 Proc Biol Sci",2019,"Salin K, Villasevil EM, Anderson GJ, Lamarre SG, Melanson CA, McCarthy I, Selman C, Metcalfe NB (2019) Differences in mitochondrial efficiency explain individual variation in growth performance. Proc Biol Sci 286:20191466.",OXPHOS,"N,CIV,NS",Homogenate,Fishes,"Skeletal muscle,Liver"
