,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Senyilmaz 2015 Nature",2015,"Senyilmaz D, Virtue S, Xu X, Tan CY, Griffin JL, Miller AK, Vidal-Puig A, Teleman AA (2015) Regulation of mitochondrial morphology and function by stearoylation of TFR1. Nature 525:124-8.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Drosophila,
"Boerma 2015 Radiat Res",2015,"Boerma M, Singh P, Sridharan V, Tripathi P, Sharma S, Singh SP (2015) Effects of local heart irradiation in a glutathione S-transferase alpha 4-null mouse model. Radiat Res 183:610-9.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Singh 2015 Free Radic Biol Med",2015,"Singh P, Sharma R, McElhanon K, Allen CD, Megyesi JK, Beneš H, Singh SP (2015) Sulforaphane protects the heart from doxorubicin-induced toxicity. Free Radic Biol Med 86:90-101.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,"Heart,Other cell lines"
"Youcef 2015 Biochem Pharmacol",2015,"Youcef G, Belaidi E, Waeckel L, Fazal L, Clemessy M, Vincent MP, Zadigue G, Richer C, Alhenc-Gelas F, Ovize M, Pizard A (2015) Tissue kallikrein is required for the cardioprotective effect of cyclosporin A in myocardial ischemia in the mouse. Biochem Pharmacol 94:22-9.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,Heart
"Schwarzkopf 2015 Neuroscience",2015,"Schwarzkopf TM, Koch K, Klein J (2015) Reduced severity of ischemic stroke and improvement of mitochondrial function after dietary treatment with the anaplerotic substance triheptanoin. Neuroscience 300:201-9.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Rovenko 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Rovenko BM, Kubrak OI, Gospodaryov DV, Yurkevych IS, Sanz A, Lushchak OV, Lushchak VI (2015) Restriction of glucose and fructose causes mild oxidative stress independently of mitochondrial activity and reactive oxygen species in ''Drosophila melanogaster''. Comp Biochem Physiol A Mol Integr Physiol 187:27-39.",OXPHOS,"N,Gp,CIV,Other combinations,ROX",Homogenate,Drosophila,
"Jezek 2015 Antioxid Redox Signal",2015,"Ježek J, Dlasková A, Zelenka J, Jabůrek M, Ježek P (2015) H2O2-activated mitochondrial phospholipase iPLA2γ prevents lipotoxic oxidative stress in synergy with UCP2, amplifies signaling via G-protein-coupled receptor GPR40, and regulates insulin secretion in pancreatic β-cells. Antioxid Redox Signal 23:958-72.",ET,CIV,"Permeabilized cells,Isolated mitochondria",,"Islet cell;pancreas;thymus"
"Leman 2015 Int J Biochem Cell Biol",2015,"Leman G, Gueguen N, Desquiret-Dumas V, Kane MS, Wettervald C, Chupin S, Chevrollier A, Lebre AS, Bonnefont JP, Barth M, Amati-Bonneau P, Verny C, Henrion D, Bonneau D, Reynier P, Procaccio V (2015) Assembly defects induce oxidative stress in inherited mitochondrial complex I deficiency. Int J Biochem Cell Biol 65:91-103.",,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",,CHO
