,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Siewiera 2016 Life Sci",2016,"Siewiera K, Kassassir H, Talar M, Wieteska L, Watala C (2016) Higher mitochondrial potential and elevated mitochondrial respiration are associated with excessive activation of blood platelets in diabetic rats. Life Sci 148:293-304.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Blood cells,Platelet"
"Gerber 2016 J Med Genet",2016,"Gerber S, Ding MG, Gérard X, Zwicker K, Zanlonghi X, Rio M, Serre V, Hanein S, Munnich A, Rotig A, Bianchi L, Amati-Bonneau P, Elpeleg O, Kaplan J, Brandt U, Rozet JM (2016) Compound heterozygosity for severe and hypomorphic NDUFS2 mutations cause non-syndromic LHON-like optic neuropathy. J Med Genet 54:346-56.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Scrima 2016 Biochim Biophys Acta",2016,"Scrima R, Cela O, Merla G, Augello B, Rubino R, Quarato G, Fugetto S, Menga M, Fuhr L, Relógio A, Piccoli C, Mazzoccoli G, Capitanio N (2016) Clock-genes and mitochondrial respiratory activity: Evidence of a reciprocal interplay. Biochim Biophys Acta 1857:1344-51.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Liver,Endothelial;epithelial;mesothelial cell,Other cell lines,Fibroblast"
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells","Human,Rat","Blood cells,Platelet"
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.","ROUTINE,LEAK,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Nervous system"
"Giraldos Jimenez 2016 Thesis",2016,"Giraldos Jiménez D (2016) Oxidative phosphorylation system’s role in adipogenic differentiation. Thesis p25.","LEAK,ROUTINE",ROX,,,
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.","LEAK,OXPHOS,ET,ROUTINE","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,HEK"
"Gdynia 2016 Nat Commun",2016,"Gdynia G, Sauer SW, Kopitz J, Fuchs D, Duglova K, Ruppert T, Miller M, Pahl J, Cerwenka A, Enders M, Mairbäurl H, Kamiński MM, Penzel R, Zhang C, Fuller JC, Wade RC, Benner A, Chang-Claude J, Brenner H, Hoffmeister M, Zentgraf H, Schirmacher P, Roth W (2016) The HMGB1 protein induces a metabolic type of tumour cell death by blocking aerobic respiration. Nat Commun 7:10764.",ROUTINE,ROX,"Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Drehmer 2016 Stem Cell Res",2016,"Drehmer DL, de Aguiar AM, Brandt AP, Petiz L, Cadena SM, Rebelatto CK, Brofman PR, Filipak Neto F, Dallagiovanna B, Abud AP (2016) Metabolic switches during the first steps of adipogenic stem cells differentiation. Stem Cell Res 17:413-421.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fat,Stem cells"
