,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Renner 2015 Eur J Immunol",2015,"Renner K, Geiselhöringer AL, Fante M, Bruss C, Färber S, Schönhammer G, Peter K, Singer K, Andreesen R, Hoffmann P, Oefner P, Herr W, Kreutz M (2015) Metabolic plasticity of human T cells: Preserved cytokine production under glucose deprivation or mitochondrial restriction, but 2-deoxy-glucose affects effector functions. Eur J Immunol 45:2504-16.",Human,"Blood cells,Lymphocyte",,
"Hecker 2015 Methods Mol Biol",2015,"Hecker M, Sommer N, Mayer K (2015) Assessment of short- and medium-chain fatty acids on mitochondrial function in severe Inflammation. Methods Mol Biol 1265:389-96.",Human,"Endothelial;epithelial;mesothelial cell",,Sepsis
"Kasvandik 2015 J Proteome Res",2015,"Kasvandik S, Samuel K, Peters M, Eimre M, Peet N, Roost AM, Padrik L, Paju K, Peil L, Salumets A (2015) Deep quantitative proteomics reveals extensive metabolic reprogramming and cancer-like changes of ectopic endometriotic stromal cells. J Proteome Res 15:572-84.",Human,"Genital,Other cell lines",,
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.",Human,"Blood cells,Lymphocyte,Platelet",,"Neurodegenerative,Other"
"Banerjee 2015 Placenta",2015,"Banerjee A, Weidinger A, Hofer M, Steinborn R, Lindenmair A, Hennerbichler-Lugscheider S, Eibl J, Redl H, Kozlov AV, Wolbank S (2015) Different metabolic activity in placental and reflected regions of the human amniotic membrane. Placenta 36:1329-32.",Human,Genital,"Oxidative stress;RONS",
"Schoettl 2015 Endocrinology",2015,"Schöttl T, Kappler L, Braun K, Fromme T, Klingenspor M (2015) Limited mitochondrial capacity of visceral versus subcutaneous white adipocytes in male C57BL/6N mice. Endocrinology 156:923-33.",Mouse,Fat,"Oxidative stress;RONS",
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.",Rat,"Nervous system,Other cell lines",,
"Keane 2015 Clin Sci (Lond)",2015,"Keane KN, Calton EK, Cruzat VF, Soares MJ, Newsholme P (2015) The impact of cryopreservation on human peripheral blood leukocyte bioenergetics. Clin Sci (Lond) 128:723–33.",Human,"Blood cells",Cryopreservation,
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.",Mouse,"Lung;gill,Macrophage-derived","Oxidative stress;RONS",
"Lourenco 2015 Front Aging Neurosci",2015,"Lourenço CF, Ledo A, Dias C, Barbosa RM, Laranjinha J (2015) Neurovascular and neurometabolic derailment in aging and Alzheimer's disease. Front Aging Neurosci 7:103.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's"
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.",Mouse,"Fat,Other cell lines",,Obesity
"Plecita-Hlavata 2015 J Bioenerg Biomembr",2015,"Plecitá-Hlavatá L, Ježek J, Ježek P (2015) Aglycemia keeps mitochondrial oxidative phosphorylation under hypoxic conditions in HepG2 cells. J Bioenerg Biomembr 47(6):467-76.",Human,Liver,"Oxidative stress;RONS",Cancer
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.",Mouse,Liver,,Diabetes
"Du 2015 J Biol Chem",2015,"Du J, Rountree A, Cleghorn WM, Contreras L, Lindsay KJ, Sadilek M, Gu H, Djukovic D, Raftery D, Satrustegui J, Kanow M, Chan L, Tsang SH, Sweet IR, Hurley JB (2015) Phototransduction influences metabolic flux and nucleotide metabolism in mouse retina. J Biol Chem 291:4698-710.",Mouse,"Nervous system,Islet cell;pancreas;thymus",,
"Park 2015 Proc Natl Acad Sci USA",2015,"Park JH, Kang HJ, Lee YK, Kang H, Kim J, Chung JH, Chang JS, McPherron AC, Lee SB (2015) Inactivation of EWS reduces PGC-1α protein stability and mitochondrial homeostasis. Proc Natl Acad Sci USA 112:6074-9.",Mouse,Fat,,Cancer
"Ofer 2015 Mol Endocrinol",2015,"Ofer P, Heidegger I, Eder IE, Schöpf B, Neuwirt H, Geley S, Klocker H, Massoner P (2015) Both IGF1R and INSR knockdown exert anti-tumorigenic effects in prostate cancer ''in vitro'' and ''in vivo''. Mol Endocrinol 29:1694-707.",Human,"Genital,Other cell lines","Cell death",Cancer
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","Saccharomyces cerevisiae",,,
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","Human,Mouse",Fibroblast,"Oxidative stress;RONS","Diabetes,Obesity,Other"
